DATE ANNOUNCED,CLIENT,DESCRIPTION,VALUE,CURRENCY,TOTAL VALUE ADVISED,STATUS,CLOSED DATE,ADVISORY SERVICES,INDUSTRY COVERAGE
11/27/2022,"Saudi Arabian Oil Company (Aramco)","Saudi Arabian Oil Company (Aramco)'s IPO of Saudi Aramco Base Oil Company (Luberef) on the Saudi Stock Exchange (Tadawul)","1.3 billion","USD","1320",Closed,12/2022,"Capital Markets","Energy, Power and Infrastructure"
11/24/2022,"VEON Ltd.","VEON Ltd's amendment and maturity extension of 2023 Notes","$1.2 billion ","USD","1,229",Closed,04/2023,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
11/24/2022,"VEON Ltd.","VEON Ltd.'s sale of its Russian Operations","$3.7bn","USD","3,700",Closed,10/2023,"M&A and Strategic Advisory","Technology, Media & Telecommunications"
11/23/2022,"BSA Limited","BSA Limited's sale of its APS Maintain business to CBRE Group, Inc.","A$20 million","AUD","20",Closed,02/2023,"","General Industrials"
11/21/2022,"Highgate Capital Investments LP. and Cerberus Capital Management, L.P. ","Highgate Capital Investments LP. and Cerberus Capital Management, L.P. sale of an interest of their jointly owned portfolio of 89 hotels to newly-formed JV between Flynn Properties, Inc. and Värde Partners, Inc.","$1.1 billion","USD","1100",Closed,11/2022,"","Real Estate, Gaming, Lodging & Leisure"
11/21/2022,"PanJam Investment Limited","PanJam Investment Limited's merger with Jamaica Producers Group Limited","Undisclosed","Undisclosed","Undisclosed",Closed,04/2023,"","Consumer, Retail, & Restaurants"
11/17/2022,"Apex Linen Service, Inc","Apex Linen Service, Inc's sale to PureStar Group L.L.C., a portfolio company of Cornell Capital LLC","Undisclosed","Undisclosed","Undisclosed",Closed,11/2022,"","Business Services"
11/15/2022,"Envestnet, Inc.","Envestnet, Inc.'s convertible notes offering","$575 million","USD","575",Closed,11/2022,"Capital Markets","Financial Institutions"
11/09/2022,"Emirates Central Cooling Systems Corporation (EMPOWER)","Emirates Central Cooling Systems Corporation (EMPOWER) IPO on the Dubai Financial Markets","$724 million","USD","724",Closed,11/2022,"Capital Markets","Energy, Power and Infrastructure"
11/09/2022,"ZitSticka, Inc.","ZitSticka, Inc.'s sale to HYDY, Inc. dba Heyday","Undisclosed","Undisclosed","Undisclosed",Closed,11/2022,"","Consumer, Retail, & Restaurants"
11/09/2022,"Banco Votorantim S.A.","Banco Votorantim S.A.'s sale of Promotiva S.A. to Wiz Soluções e Corretagem de Seguros S.A.","Undisclosed","Undisclosed","Undisclosed",Closed,12/2022,"","Financial Institutions"
11/09/2022,"Hertz Global Holdings, Inc.","Hertz Global Holdings, Inc.'s make-whole and post-petition interest litigation ","$224 million","USD","224",Closed,11/2022,"Recapitalization & Restructuring","General Industrials"
11/08/2022,"Invictus Growth Partners","Invictus Growth Partners' oversubscribed fundraise for Invictus Growth Fund I, L.P.","$216 million","USD","216",Closed,10/2022,"Private Funds Advisory","Financial Institutions"
10/27/2022,"Vereniging Aegon","Merger of the Dutch activities of Aegon with a.s.r. Nederland N.V.","€4.9 billion","EUR","4900",Closed,07/2023,"","Financial Institutions"
10/24/2022,"The Independent Special Committee of the Board of Directors of AMERCO dba U-Haul","AMERCO dba U-Haul non-voting stock dividend, name change and other corporate actions","Undisclosed","Undisclosed","Undisclosed",Closed,10/2022,"","General Industrials"
10/21/2022,"Senior Mezzanine Lenders to American Dream Meadowlands","American Dream Meadowlands' Out-of-Court Restructuring","Undisclosed","USD","Undisclosed",Closed,10/2022,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
10/18/2022,"AVEO Pharmaceuticals, Inc.","AVEO Pharmaceuticals, Inc.'s sale to LG Chem, Ltd. ","$566 million","USD","566",Closed,01/2023,"","Healthcare"
10/17/2022,"Household Capital Pty Ltd","Household Capital Pty Ltd's capital raise","$38 million","AUD","38",Closed,10/2022,"Capital Markets","Financial Institutions"
10/13/2022,"KKR","KKR-led strategic investment in Skydance Media, LLC","$400 million","USD","400",Closed,10/2022,"","Technology, Media & Telecommunications"
10/04/2022,"Iconic Therapeutics, Inc.","Iconic Therapeutics, Inc.'s sale to Endpoint Health, Inc.","Undisclosed","USD","Undisclosed",Closed,06/2022,"","Healthcare"
10/03/2022,"Nour Communications Co. Ltd.","Nour Communications Co. Ltd.'s carve out of Nour Internet for Communication and Information Technology Company (NourNet) and subsequent sale of a majority stake in Nournet to Investcorp ","Undisclosed","Undisclosed","Undisclosed",Closed,,"","Technology, Media & Telecommunications"
09/27/2022,"Eureka Group Holdings","Eureka Group Holdings' equity raise","A$28mm","AUD","28",Closed,11/2022,"Capital Markets","Real Estate, Gaming, Lodging & Leisure"
09/26/2022,"Roxor Gaming Limited","Roxor Gaming Limited's sale to Aristocrat Leisure Limited","Undisclosed","Undisclosed","Undisclosed",Closed,02/2023,"","Real Estate, Gaming, Lodging & Leisure"
09/26/2022,"SupplyLogic, LLC","SupplyLogic, LLC's sale to Gallant Capital Partners","Undisclosed","Undisclosed","Undisclosed",Closed,09/2022,"","Financial Institutions"
09/22/2022,"The Secured Creditor Group of Cell C Limited","Cell C Limited's restructuring and recapitalization","$550 million","ZAR","9,554",Closed,09/2022,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
09/20/2022,"Clipper Group A/S","Clipper Group A/S 's sale of Seatruck Ferries Holding Ltd. to CLdN Links SA","Undisclosed","Undisclosed","Undisclosed",Closed,11/2022,"","General Industrials"
09/20/2022,"Apax Partners L.L.P.","British Columbia Investment Management Corporation, alongside funds advised by Apax Partners L.L.P., minority investment in Authority Brands L.L.C.","Undisclosed","Undisclosed","Undisclosed",Closed,09/2022,"","Business Services"
09/15/2022,"Dong-A ST Co., Ltd.","Dong-A ST Co., Ltd.'s licensing agreement and strategic collaboration with Neurobo Pharmaceuticals, Inc.","Undisclosed","Undisclosed","Undisclosed",Closed,11/2022,"","Healthcare"
09/13/2022,"Aspen Group Ltd.","Aspen Group Ltd.'s equity raise","A$36 million","AUD","36",Closed,09/2022,"Capital Markets","Real Estate, Gaming, Lodging & Leisure"
09/08/2022,"Duke Street LLP","Duke Street LLP's sale of Medi-Globe Group to DCC plc","€245 million","EUR","245",Closed,,"","Healthcare"
09/08/2022,"Meridian Adhesives Group, Inc.","Meridian Adhesives Group, Inc.'s sale to American Securities LLC, in partnership with Management and Arsenal Capital Partners","Undisclosed","Undisclosed","Undisclosed",Closed,09/2022,"","General Industrials"
09/07/2022,"LiveScore Group Limited","LiveScore Group Limited's strategic investment & partnership with Ringier AG","Undisclosed","Undisclosed","Undisclosed",Closed,09/2022,"","Real Estate, Gaming, Lodging & Leisure"
09/07/2022,"Extreme Reach, Inc.","Extreme Reach, Inc.'s sale to Gamut Capital Management, L.P.","Undisclosed","Undisclosed","Undisclosed",Closed,,"","Technology, Media & Telecommunications"
09/06/2022,"Gores Holdings VIII, Inc.","Gores Holdings VIII, Inc.'s merger with Footprint International Holdco, Inc.","$1.6 billion","USD","1600",Withdrawn,,"","General Industrials"
09/05/2022,"Amber Australia Pty Ltd and DIF Capital Partners","Amber Australia Pty Ltd and DIF Capital Partner's acquisition of Rail First from Anchorage Capital Partners","Undisclosed","Undisclosed","Undisclosed",Closed,09/2022,"","General Industrials"
09/05/2022,"Pro-Pac Packaging Limited","Pro-Pac Packaging Limited's equity raise","$30 million","AUD","30",Closed,09/2022,"Capital Markets","General Industrials"
09/05/2022,"Salik Company PJSC","Salik Company PJSC's IPO on the Dubai Financial Market","AED 3.7 billion ($1 billion)","AED","3700",Closed,09/2022,"Capital Markets","Government"
09/01/2022,"Novo Nordisk A/S","Novo Nordisk A/S's acquisition of Forma Therapeutics Holdings, Inc.","$1.1 billion","USD","1100",Closed,10/2022,"","Healthcare"
09/01/2022,"Jabal Omar Development Company SJSC","Jabal Omar Development Company SJSC's debt restructuring","$4.1 billion","USD","4114",Closed,,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
08/25/2022,"Portman Healthcare Group Limited","Portman Healthcare Group Limited, a portfolio company of Core Equity Holdings SA, merger with Dentex Healthcare Group","Undisclosed","Undisclosed","Undisclosed",Closed,04/2023,"","Healthcare"
08/24/2022,"New State Capital Partners","New State Capital Partners' acquisition of AFIMAC Global Inc.","Undisclosed","Undisclosed","Undisclosed",Closed,08/2022,"","Business Services"
08/22/2022,"Computer Services, Inc.","Computer Services, Inc.'s sale to Centerbridge Partners and Bridgeport Partners","$1.6 billion","USD","1600",Closed,11/2022,"","Financial Institutions"
08/19/2022,"PTB Group Limited","PTB Group Limited, sale to PAG Holding Corp. - a portfolio company of GenNx360 Capital Partners","A$203 million","AUD","203",Closed,12/2022,"","General Industrials"
08/18/2022,"Wilson Electronics, LLC","Wilson Electronics, LLC's sale to Trive Capital Management LLC","Undisclosed","Undisclosed","Undisclosed",Closed,,"","Technology, Media & Telecommunications"
08/18/2022,"CHC Group LLC","CHC Group LLC's recapitalization and capital raise","$750 million recapitalization and $90 million capital raise","USD","750 and 90",Closed,08/2022,"Recapitalization & Restructuring","General Industrials"
08/17/2022,"SAP SE","SAP SE's sale of SAP Litmos to Francisco Partners","Undisclosed","Undisclosed","Undisclosed",Closed,12/2022,"","Technology, Media & Telecommunications"
08/16/2022,"Toll Brothers, Inc.","Toll Brothers, Inc.'s strategic joint venture with Sculptor Capital Management","Undisclosed","Undisclosed","Undisclosed",Closed,08/2022,"","Real Estate, Gaming, Lodging & Leisure"
08/16/2022,"Digicomm International, Inc.","Digicomm International, Inc.'s sale of a significant stake to Crestview Partners","Undisclosed","Undisclosed","Undisclosed",Closed,08/2022,"","Technology, Media & Telecommunications"
08/12/2022,"Avient Corporation","Avient Corporation's sale of its Distribution business to H.I.G. Capital","$950 million","USD","950",Closed,11/2022,"","General Industrials"
08/11/2022,"Barrett-Jackson Auction Company, LLC","Barrett-Jackson Auction Company, LLC's majority sale to IMG, an Endeavor Group Holdings, Inc. company","Undisclosed","Undisclosed","Undisclosed",Closed,08/2022,"","Technology, Media & Telecommunications"
08/09/2022,"Island Global Yachting LLC","Island Global Yachting LLC's sale to MarineMax, Inc.","$580 million (incl. potential earnout)","USD","580",Closed,10/2022,"","General Industrials"
08/08/2022,"Party City Holdco Inc.","Anagram International, Inc. and Anagram Holdings, LLC, each subsidiaries of Party City Holdco Inc., consent solicitation","$227 million","USD","227",Closed,08/2022,"Recapitalization & Restructuring","Consumer, Retail, & Restaurants"
08/05/2022,"Flow2Edge Australia Pty Ltd","Flow2Edge Australia Pty Ltd, a wholly owned subsidiary of PAG Real Estate, acquisition of all business assets and subsidiaries of DXN Limited","A$26 million","AUD","26",Withdrawn,,"","Technology, Media & Telecommunications"
08/05/2022,"Pueblo Mechanical & Controls, LLC","Pueblo Mechanical & Controls, LLC, a portfolio company of Huron Capital Partners, sale to OMERS Private Equity","Undisclosed","Undisclosed","Undisclosed",Closed,08/2022,"","Business Services"
08/03/2022,"Growthpoint Properties Australia Limited","Growthpoint Properties Australia Limited's of acquisition Fortius Funds Management Limited","A$45 million","AUD","45",Closed,09/2022,"","Real Estate, Gaming, Lodging & Leisure"
08/01/2022,"MedAdvisor Limited","MedAdvisor Limited's entitlement offer","A$15 million","AUD","15",Closed,08/2022,"Capital Markets","Technology, Media & Telecommunications"
07/29/2022,"Maas Group Holdings Limited","Maas Group Holdings Limited's equity capital raising","A$105 million","AUD","105",Closed,07/2022,"Capital Markets","General Industrials"
07/26/2022,"Abu Dhabi National Oil Company (ADNOC)","ADNOC Logistics & Services' acquisition of Zakher Marine International","Undisclosed","Undisclosed","Undisclosed",Closed,11/2022,"","Energy, Power and Infrastructure"
07/25/2022,"Singapore Telecommunications Limited","Singapore Telecommunications Limited's sale of Amobee to Tremor International Ltd.","$239 million","USD","239",Closed,09/2022,"","Technology, Media & Telecommunications"
07/19/2022,"Informa PLC","Informa PLC's acquisition of Industry Dive, Inc.","$525 million (incl. potential earnout)","USD","Up to 525",Closed,09/2022,"","Technology, Media & Telecommunications"
07/18/2022,"Chase Corporation","Chase Corporation's acquisition of NuCera Solutions, a portfolio company of SK Capital Partners","$250 million","USD","250",Closed,09/2022,"","General Industrials"
07/18/2022,"United Talent Agency, LLC.","United Talent Agency, LLC.'s sale of a minority stake to EQT Private Equity","Undisclosed","Undisclosed","Undisclosed",Closed,,"","Technology, Media & Telecommunications"
07/17/2022,"MedOne","MedOne's significant minority equity stake sale to Berkshire Partners and the van Rooyen Group","-","ISL","Undisclosed",Closed,07/2022,"","Technology, Media & Telecommunications"
07/17/2022,"Swire Beverages Holdings Limited","Swire Coca-Cola Limited's acquisition of The Coca-Cola Company's bottling operations in Vietnam and Cambodia","c.$1 billion","USD","1000",Closed,,"","Consumer, Retail, & Restaurants"
07/13/2022,"American Tire Distributors, Inc.","American Tire Distributors, Inc.'s sale of National Tire Distributors to Groupe Touchette Inc.","Undisclosed","Undisclosed","Undisclosed",Closed,09/2022,"","General Industrials"
07/13/2022,"Innoviva, Inc.","Innoviva, Inc.'s sale of its 15% stake Theravance Respiratory Company LLC to Royalty Pharma plc","$282 million plus a $50m milestone payment, and full retention of existing equity investments","USD","332",Closed,07/2022,"","Healthcare"
07/13/2022,"The Ad Hoc Group of US Bondholders of LATAM Airlines Group S.A.","LATAM Airlines Group S.A.'s restructuring","$7.6 billion","USD","7570",Closed,11/2022,"Recapitalization & Restructuring","General Industrials"
07/11/2022,"Innoviva, Inc.","Innoviva, Inc.'s acquisition of La Jolla Pharmaceutical Company","$206 million","USD","206",Closed,08/2022,"","Healthcare"
07/11/2022,"Cinven Limited","Cinven Limited's fundraise for Cinven Strategic Financials Fund","€1.5 billion","EUR","1500",Closed,07/2022,"Private Funds Advisory","Financial Institutions"
07/07/2022,"B.I.C. Services Pty Limited","B.I.C. Services Pty Limited's sale to Bidvest Group Limited","A$160 million","AUD","160",Closed,07/2022,"","Business Services"
07/06/2022,"The North Road Company, LLC","Chernin Entertainment's acquisition of Red Arrow Studios from ProSiebenSat.1","Undisclosed","Undisclosed","Undisclosed",Closed,07/2022,"","Technology, Media & Telecommunications"
07/06/2022,"The North Road Company, LLC","Chernin Entertainment's sale of a minority stake to Providence Equity Partners, and the formation of The North Road Company, LLC","Up to $500 million","USD","500",Closed,07/2022,"","Technology, Media & Telecommunications"
07/05/2022,"TYME Technologies, Inc.","TYME Technologies, Inc.'s all-stock merger with Syros Pharmaceuticals and concurrent PIPE","$130 million","USD","130",Closed,09/2022,"","Healthcare"
06/30/2022,"Patriot Environmental Services, Inc.","Patriot Environmental Services, Inc.'s sale to Heritage-Crystal Clean, Inc.","-","Undisclosed","Undisclosed",Closed,08/2022,"","Business Services"
06/29/2022,"SMART Global Holdings, Inc.","SMART Global Holdings, Inc.'s acquisition of Stratus Technologies, a portfolio company of Siris Capital Group, LLC","$225 million and up to $50 million earnout","USD","275",Closed,08/2022,"","Technology, Media & Telecommunications"
06/28/2022,"NewAmsterdam Pharma Holding B.V.","NewAmsterdam Pharma's license agreement with Menarini Group","Over €1 billion","EUR","1000",Closed,06/2022,"","Healthcare"
06/28/2022,"The Ad Hoc Group of Noteholders of The LYCRA Company","The LYCRA Company's private sale of shares as part of a share pledge enforcement","$1.6 billion","USD","1575",Closed,06/2022,"Recapitalization & Restructuring","General Industrials"
06/24/2022,"Elanor Investors Group","Elanor Investors Group's privatization of Elanor Retail Property Fund","A$185 million","AUD","185",Closed,11/2022,"","Real Estate, Gaming, Lodging & Leisure"
06/21/2022,"Blis Global Limited","Blis Global Limited's significant investment from LDC, the private equity arm of Lloyds Banking Group","Undisclosed","Undisclosed","-",Closed,06/2022,"","Technology, Media & Telecommunications"
06/17/2022,"MD Helicopters, Inc.","MD Helicopters, Inc.'s 363 asset sale","$210 million","USD","210",Closed,08/2022,"Recapitalization & Restructuring","General Industrials"
06/07/2022,"Urgo Hotels & Resorts","Urgo Hotels & Resorts' sale to HHM","Undisclosed","Undisclosed","-",Closed,,"","Real Estate, Gaming, Lodging & Leisure"
06/07/2022,"CBL & Associates Properties, Inc.","CBL & Associates Properties, Inc.'s non-recourse secured financing","$360 million","USD","360",Closed,06/2022,"Capital Markets","Real Estate, Gaming, Lodging & Leisure"
06/06/2022,"Cuisine Solutions Inc.","Cuisine Solutions Inc.'s growth investment from Bain Capital","$250 million","USD","250",Closed,06/2022,"Capital Markets","Consumer, Retail, & Restaurants"
06/01/2022,"Huafon Group. Co., Ltd.","Huafon Group. Co., Ltd.'s acquisition of DuPont's Biomaterials Business","$240 million","USD","240",Closed,05/2022,"","General Industrials"
06/01/2022,"U.S. Zinc","U.S. Zinc, a portfolio company of Aterian Investment Partners, combination with EverZinc","Undisclosed","Undisclosed","Undisclosed",Closed,06/2022,"","General Industrials"
06/01/2022,"TPC Group Inc.","TPC Group Inc.'s restructuring","$1.3 billion","USD","1300",Closed,12/2022,"Recapitalization & Restructuring","General Industrials"
05/26/2022,"Norgine Europe B.V.","Norgine Europe B.V.'s majority stake sale to Goldman Sachs Asset Management","Undisclosed","Undisclosed","-",Closed,12/2022,"","Healthcare"
05/24/2022,"Backstop Parties of the Super Senior Facility","PGS ASA Super Senior Facility","$50 million","USD","50",Closed,05/2022,"Recapitalization & Restructuring","Energy, Power and Infrastructure"
05/23/2022,"Innoviva, Inc.","Innoviva, Inc.'s take-private acquisition of Entasis Therapeutics Holdings Inc.","$113 million","USD","113",Closed,07/2022,"","Healthcare"
05/23/2022,"PetroChoice Holdings, Inc.","PetroChoice Lubrication Solutions, a portfolio company of Golden Gate Capital, sale to Cosan S.A.","$479 million","USD","479",Closed,05/2022,"","General Industrials"
05/17/2022,"Intercontinental Exchange Inc.","Intercontinental Exchange Inc.'s sale of its 9.85% minority equity stake in Euroclear Holding SA/NV to Caisse des Dépôts et Consignations (5.42%) and Société Fédérale de Participations et d'Investissement SA (4.43%)","€709 million","EUR","709",Closed,05/2022,"","Financial Institutions"
05/17/2022,"RW National Holdings, LLC (dba Appreciate)","RW National Holdings, LLC (dba Appreciate)'s merger with PropTech Investment Corporation II","$416 million","USD","416",Closed,11/2022,"","Technology, Media & Telecommunications"
05/16/2022,"Nucor Corporation","Nucor Corporation's acquisition of C.H.I. Overhead Doors","$3 billion","USD","3000",Closed,06/2022,"","General Industrials"
05/09/2022,"Special Committee of the Board of Directors of Hemisphere Media Group, Inc.","Hemisphere Media Group, Inc.'s take private by Gato Investments LP, a portfolio investment of Searchlight Capital Partners, L.P.","$476 million","USD","476",Closed,09/2022,"","Technology, Media & Telecommunications"
05/07/2022,"Consortium led by Todd Boehly and Clearlake Capital Group, L.P.","Consortium, led by Todd Boehly and Clearlake Capital Group, L.P., acquisition of Chelsea Football Club","Undisclosed","Undisclosed","-",Closed,05/2022,"","Real Estate, Gaming, Lodging & Leisure"
05/06/2022,"Strategic Transactions Committee of Southwest Gas Holdings, Inc.","Southwest Gas Holdings, Inc.'s settlement agreement with Carl C. Icahn","Not Applicable","Not Applicable","Not Applicable",Closed,05/2022,"","Energy, Power and Infrastructure"
05/05/2022,"Republic Services, Inc.","Republic Services, Inc.'s Renewable Natural Gas JV with Archaea Energy","$1.1 billion","USD","1100",Closed,05/2022,"","Energy, Power and Infrastructure"
05/05/2022,"ADVANZ PHARMA Corp. Limited","ADVANZ PHARMA Corp. Limited, a portfolio company of Nordic Capital, acquisition of the ex-U.S. primary biliary cholangitis business from Intercept Pharmaceuticals Inc.","Up to $450 million","USD","450",Closed,07/2022,"","Healthcare"
04/28/2022,"Elanor Commercial Property Fund","Elanor Commercial Property Fund's entitlement offer","A$37 million","37","AUD",Closed,04/2022,"Capital Markets","Real Estate, Gaming, Lodging & Leisure"
04/27/2022,"Denihan Ownership Company, LLC","Denihan Hospitality Group's formation of Sonesta NYC, a JV with Sonesta International Hotels","Undisclosed","USD","-",Closed,04/2022,"","Real Estate, Gaming, Lodging & Leisure"
04/27/2022,"Dexus","Dexus' acquisition of AMP Limited's domestic real estate and infrastructure platforms","Up to A$1 billion","AUD","1000",Closed,03/2023,"","Real Estate, Gaming, Lodging & Leisure"
04/22/2022,"Adani Ports and Special Economic Zone Ltd","Adani Ports and Special Economic Zone Ltd's acquisition of Ocean Sparkle Ltd","$260 million","USD","260",Closed,,"","General Industrials"
04/21/2022,"Clearlake Capital Group, L.P.","Clearlake Capital Group, L.P.'s investment in Concert Golf Partners","Undisclosed","Undisclosed","-",Closed,04/2022,"","Real Estate, Gaming, Lodging & Leisure"
04/19/2022,"Ad Hoc Group of Secured Lenders of Nordic Aviation Capital DAC","Nordic Aviation Capital DAC's restructuring","$6.3 billion","USD","6300",Closed,06/2022,"Recapitalization & Restructuring","General Industrials"
04/14/2022,"The Tata Power Company Ltd.","The Tata Power Company Ltd.'s capital raise in its renewable energy business from a consortium led by Blackrock, including Mubadala","$525 million","USD","525",Closed,08/2022,"","Energy, Power and Infrastructure"
04/12/2022,"bioMérieux SA","bioMérieux SA's acquisition of Specific Diagnostics","Undisclosed","Undisclosed","-",Closed,05/2022,"","Healthcare"
04/11/2022,"Ad Hoc Group of Term Lenders of Sungard Availability Services, L.P.","Sungard Availability Services, L.P.'s restructuring","$424 million","USD","424",Closed,11/2022,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
04/07/2022,"Chesapeake Eye Care Company LLC dba Vision Innovation Partners ","Vision Innovation Partners, a portfolio company of Centre Partners, sale to Gryphon Investors","Undisclosed","Undisclosed","-",Closed,04/2022,"","Healthcare"
04/06/2022,"Entertainment Data Oracle, Inc. (EDO)","Entertainment Data Oracle (EDO)'s sale of minority stake and growth investment by Shamrock Capital Advisors","Undisclosed","USD","-",Closed,04/2022,"","Technology, Media & Telecommunications"
04/06/2022,"Ellevest, Inc.","Ellevest, Inc.'s Series B capital raise","$53 million","USD","53",Closed,04/2022,"Capital Markets","Financial Institutions"
04/06/2022,"Dubai Electricity and Water Authority (DEWA)","Dubai Electricity and Water Authority's (DEWA) IPO on the Dubai Financial Markets Exchange","$6.1 billion","USD","6077",Closed,04/2022,"Capital Markets","Energy, Power and Infrastructure"
04/06/2022,"Unitech Holdings, Inc.","Unitech Aerospace's sale of North Coast Composites to Applied Composites Holdings, LLC","Undisclosed","Undisclosed","-",Closed,,"","General Industrials"
04/05/2022,"Duke Street","Duke Street's sale of ASID BONZ from Medi-Globe Group to Medline","Undisclosed","Undisclosed","-",Closed,05/2022,"","Healthcare"
04/04/2022,"Atairos Management L.P.","Atairos Management L.P., in partnership with NBCUniversal, acquisition of a 30% ownership in Opry Entertainment Group, a subsidiary of Ryman Hospitality Properties","$323 million","USD","323",Closed,06/2022,"","Technology, Media & Telecommunications"
04/04/2022,"Housing Development Finance Corporation Limited","Housing Development Finance Corporation Limited's merger with HDFC Bank Limited","$60.8 billion","USD","60811",Closed,07/2023,"","Financial Institutions"
04/01/2022,"StockCo Holdings 2 Pty Ltd ","StockCo Holdings 2 Pty Ltd's sale to Heartland Group Holdings Limited","A$154 million","AUD","154",Closed,05/2022,"","Financial Institutions"
04/01/2022,"Freeport Financial Partners LLC","Freeport Financial Partners' fundraise for Freeport First Lien Loan Fund V LP","$900 million","USD","900",Closed,04/2022,"Private Funds Advisory","Financial Institutions"
03/30/2022,"John Menzies plc","John Menzies plc's sale to National Aviation Services, a subsidiary of Agility Public Warehousing Co. K.S.C.P.","£935 million","GBP","935",Closed,08/2022,"","General Industrials"
03/30/2022,"Etain LLC","Etain LLC's sale to RIV Capital, Inc. and its affiliate Allgro, LLC","$247 million","USD","247",Closed,12/2022,"","Consumer, Retail, & Restaurants"
03/28/2022,"Boyd Gaming Corporation","Boyd Gaming Corporation's acquisition of Pala Interactive LLC and its subsidiaries","$170 million","USD","170",Closed,11/2022,"","Real Estate, Gaming, Lodging & Leisure"
03/25/2022,"Huntsman Corporation","Huntsman Corporation's successful proxy contest defense against hedge fund activist Starboard Value LP","Undisclosed","Undisclosed","Undisclosed",Closed,03/2022,"","General Industrials"
03/24/2022,"GHK Capital Partners LP","GHK Capital Partners LP's fundraise for GHK Fund I","$410 million","USD","410",Closed,03/2022,"Private Funds Advisory","Financial Institutions"
03/21/2022,"Ad Hoc Group of Noteholders of Mulhacen Pte. Ltd.","WiZink's capital raise and exchange offer","€280 million capital raise and c. €580 million exchange offer ","EUR","c. 860",Closed,,"Recapitalization & Restructuring","Financial Institutions"
03/21/2022,"White Lodging Services Corporation","White Lodging Services Corporation's sale of a portfolio of 25 hotel management contracts to HHM","Undisclosed","Undisclosed","-",Closed,03/2022,"","Real Estate, Gaming, Lodging & Leisure"
03/21/2022,"NMC Healthcare LTD","NMC Healthcare LTD's sale of its 53% stake in Saudi Medical Care Group","Undisclosed","Undisclosed","-",Closed,,"","Healthcare"
03/18/2022,"General Motors Company","General Motors Company's investment in Cruise comprised of an equity stake purchase from Softbank Vision Fund 1 and a primary investment","$2.1bn equity stake purchase from Softbank Vision Fund 1 and $1.35bn primary investment","USD","3450",Closed,03/2022,"","Technology, Media & Telecommunications"
03/14/2022,"Spark Networks SE","Spark Networks SE's debt capital raise and refinancing","$100 million","USD","100",Closed,03/2022,"Capital Markets","Technology, Media & Telecommunications"
03/10/2022,"Emplifi, Inc.","Emplifi, Inc., a portfolio company of Audax Private Equity, growth equity investment led by Sixth Street Growth","Undisclosed","USD","-",Closed,03/2022,"","Technology, Media & Telecommunications"
03/09/2022,"Swire Pacific Limited","Swire Pacific Limited's sale of Swire Pacific Offshore Holdings Limited to Tidewater Inc.","$190 million","USD","190",Closed,04/2022,"","Energy, Power and Infrastructure"
03/09/2022,"Curtiss-Wright Corporation","Curtiss-Wright Corporation's successful resolution with hedge fund Saddle Point Management LP","Undisclosed","Undisclosed","-",Closed,03/2022,"","General Industrials"
03/03/2022,"Industrial Media, LLC","Industrial Media, LLC's sale to Sony Pictures Television","$350 million","USD","350",Closed,,"","Technology, Media & Telecommunications"
03/02/2022,"Innoviva, Inc.","Innoviva, Inc.'s convertible senior notes offering","$261 million","USD","261",Closed,03/2022,"Capital Markets","Healthcare"
03/01/2022,"Diamond Sports Group, LLC","Diamond Sports Group, LLC's capital raise and exchange offer","Capital Raise - $635 million and Exchange Offer - $6.3 billion","USD","635 and 6300",Closed,03/2022,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
02/28/2022,"GoWireless, Inc.","GoWireless, Inc.'s sale to Victra, Inc.","Undisclosed","Undisclosed","-",Closed,03/2022,"","Consumer, Retail, & Restaurants"
02/23/2022,"Yanmar Holdings Co., Ltd.","Yanmar Holdings Co., Ltd.'s acquisition of a majority stake and $21mm Series B investment in GetMyBoat","Undisclosed transaction value, $21mm Series B Investment","USD","Undisclosed transaction value, $21mm Series B Investment",Closed,,"","Technology, Media & Telecommunications"
02/22/2022,"Amryt Pharmaceuticals Inc.","Amryt Pharmaceuticals Inc.'s debt refinancing","$125 million","USD","125",Closed,02/2022,"Capital Markets","Healthcare"
02/22/2022,"Coordinating Committee of Senior Secured Lenders of Seadrill Limited","Seadrill restructuring and $350m new money financing ","$7 billion","USD","7000",Closed,02/2022,"Recapitalization & Restructuring","Energy, Power and Infrastructure"
02/22/2022,"Standard General L.P.","Standard General L.P.'s acquisition of TEGNA Inc.","$8.6 billion","USD","8600",Terminated,,"","Technology, Media & Telecommunications"
02/21/2022,"RA Parent, Inc.","Real Alloy's sale of its European operations to Speira","Undisclosed","Undisclosed","-",Closed,03/2023,"","General Industrials"
02/18/2022,"Noble Investment Group, LLC","Noble Investment Group, LLC's strategic partnership with, and minority investment by Host Hotels & Resorts, Inc.","Undisclosed","USD","-",Closed,02/2022,"","Financial Institutions"
02/15/2022,"Wynn Resorts, Limited","Wynn Resorts, Limited's sale of the land and real estate assets of Encore Boston Harbor to Realty Income through a sale-leaseback transaction","$1.7 billion","USD","1700",Closed,12/2022,"","Real Estate, Gaming, Lodging & Leisure"
